2023-07-14 03:00:00+00:00,InfoPlusVTBL,,4
2023-07-14 04:00:00+00:00,InfoPlusVTBL,,2
2023-07-14 05:00:00+00:00,InfoPlusVTBL,,2
2023-07-14 06:00:00+00:00,InfoPlusVTBL,,5
2023-07-14 07:00:00+00:00,InfoPlusVTBL,,4
2023-07-14 08:00:00+00:00,InfoPlusVTBL,,3
2023-07-14 09:00:00+00:00,InfoPlusVTBL,,4
2023-07-14 10:00:00+00:00,InfoPlusVTBL,,2
2023-07-14 11:00:00+00:00,InfoPlusVTBL,,1
2023-07-14 12:00:00+00:00,InfoPlusVTBL,,7
2023-07-14 13:00:00+00:00,InfoPlusVTBL,,2
2023-07-14 14:00:00+00:00,InfoPlusVTBL,,5
2023-07-14 15:00:00+00:00,InfoPlusVTBL,,3
2023-07-14 16:00:00+00:00,InfoPlusVTBL,,1
2023-07-15 00:00:00+00:00,InfoPlusVTBL,,1
