2023-07-22 02:00:00+00:00,KV6posinfo,,9743
2023-07-22 03:00:00+00:00,KV6posinfo,,12936
2023-07-22 04:00:00+00:00,KV6posinfo,,24649
2023-07-22 05:00:00+00:00,KV6posinfo,,32271
2023-07-22 06:00:00+00:00,KV6posinfo,,34276
2023-07-22 07:00:00+00:00,KV6posinfo,,35183
2023-07-22 08:00:00+00:00,KV6posinfo,,35745
2023-07-22 09:00:00+00:00,KV6posinfo,,35688
2023-07-22 10:00:00+00:00,KV6posinfo,,35949
2023-07-22 11:00:00+00:00,KV6posinfo,,36142
2023-07-22 12:00:00+00:00,KV6posinfo,,36007
2023-07-22 13:00:00+00:00,KV6posinfo,,36091
2023-07-22 14:00:00+00:00,KV6posinfo,,36087
2023-07-22 15:00:00+00:00,KV6posinfo,,35943
2023-07-22 16:00:00+00:00,KV6posinfo,,35636
2023-07-22 17:00:00+00:00,KV6posinfo,,34959
2023-07-22 18:00:00+00:00,KV6posinfo,,34449
2023-07-22 19:00:00+00:00,KV6posinfo,,33664
2023-07-22 20:00:00+00:00,KV6posinfo,,33305
2023-07-22 21:00:00+00:00,KV6posinfo,,33270
2023-07-22 22:00:00+00:00,KV6posinfo,,30560
2023-07-22 23:00:00+00:00,KV6posinfo,,20345
2023-07-23 00:00:00+00:00,KV6posinfo,,13385
2023-07-23 01:00:00+00:00,KV6posinfo,,11530
2023-07-23 02:00:00+00:00,KV6posinfo,,2
