2023-07-09 02:00:00+00:00,InfoPlusTRB,,318
2023-07-09 05:00:00+00:00,InfoPlusTRB,,19
2023-07-09 06:00:00+00:00,InfoPlusTRB,,142
2023-07-09 07:00:00+00:00,InfoPlusTRB,,71
2023-07-09 08:00:00+00:00,InfoPlusTRB,,48
2023-07-09 09:00:00+00:00,InfoPlusTRB,,394
2023-07-09 10:00:00+00:00,InfoPlusTRB,,211
2023-07-09 11:00:00+00:00,InfoPlusTRB,,185
2023-07-09 12:00:00+00:00,InfoPlusTRB,,636
2023-07-09 13:00:00+00:00,InfoPlusTRB,,155
2023-07-09 14:00:00+00:00,InfoPlusTRB,,529
2023-07-09 15:00:00+00:00,InfoPlusTRB,,441
2023-07-09 16:00:00+00:00,InfoPlusTRB,,150
2023-07-09 17:00:00+00:00,InfoPlusTRB,,207
2023-07-09 18:00:00+00:00,InfoPlusTRB,,88
2023-07-09 19:00:00+00:00,InfoPlusTRB,,18
2023-07-09 20:00:00+00:00,InfoPlusTRB,,81
2023-07-09 21:00:00+00:00,InfoPlusTRB,,483
2023-07-09 22:00:00+00:00,InfoPlusTRB,,294
2023-07-09 23:00:00+00:00,InfoPlusTRB,,130
2023-07-10 00:00:00+00:00,InfoPlusTRB,,10
