2023-07-17 02:00:00+00:00,InfoPlusVTBT,,16
2023-07-17 03:00:00+00:00,InfoPlusVTBT,,2
2023-07-17 04:00:00+00:00,InfoPlusVTBT,,10
2023-07-17 05:00:00+00:00,InfoPlusVTBT,,7
2023-07-17 06:00:00+00:00,InfoPlusVTBT,,19
2023-07-17 07:00:00+00:00,InfoPlusVTBT,,11
2023-07-17 09:00:00+00:00,InfoPlusVTBT,,1
2023-07-17 10:00:00+00:00,InfoPlusVTBT,,3
2023-07-17 11:00:00+00:00,InfoPlusVTBT,,6
2023-07-17 12:00:00+00:00,InfoPlusVTBT,,15
2023-07-17 13:00:00+00:00,InfoPlusVTBT,,12
2023-07-17 14:00:00+00:00,InfoPlusVTBT,,4
2023-07-17 15:00:00+00:00,InfoPlusVTBT,,3
2023-07-17 16:00:00+00:00,InfoPlusVTBT,,8
2023-07-17 17:00:00+00:00,InfoPlusVTBT,,3
2023-07-18 00:00:00+00:00,InfoPlusVTBT,,22
2023-07-18 01:00:00+00:00,InfoPlusVTBT,,2
