2023-07-05 02:00:00+00:00,SIRI,,30
2023-07-05 03:00:00+00:00,SIRI,,546
2023-07-05 04:00:00+00:00,SIRI,,2969
2023-07-05 05:00:00+00:00,SIRI,,3353
2023-07-05 06:00:00+00:00,SIRI,,4000
2023-07-05 07:00:00+00:00,SIRI,,4091
2023-07-05 08:00:00+00:00,SIRI,,2537
2023-07-05 09:00:00+00:00,SIRI,,715
2023-07-05 10:00:00+00:00,SIRI,,579
2023-07-05 11:00:00+00:00,SIRI,,629
2023-07-05 12:00:00+00:00,SIRI,,1046
2023-07-05 13:00:00+00:00,SIRI,,2702
2023-07-05 14:00:00+00:00,SIRI,,3608
2023-07-05 15:00:00+00:00,SIRI,,4029
2023-07-05 16:00:00+00:00,SIRI,,3955
2023-07-05 17:00:00+00:00,SIRI,,3604
2023-07-05 18:00:00+00:00,SIRI,,3332
2023-07-05 19:00:00+00:00,SIRI,,3146
2023-07-05 20:00:00+00:00,SIRI,,3121
2023-07-05 21:00:00+00:00,SIRI,,3178
2023-07-05 22:00:00+00:00,SIRI,,2134
2023-07-05 23:00:00+00:00,SIRI,,11
2023-07-06 01:00:00+00:00,SIRI,,77
