2023-07-10 02:00:00+00:00,InfoPlusDAS,,1637
2023-07-10 03:00:00+00:00,InfoPlusDAS,,7105
2023-07-10 04:00:00+00:00,InfoPlusDAS,,16408
2023-07-10 05:00:00+00:00,InfoPlusDAS,,20115
2023-07-10 06:00:00+00:00,InfoPlusDAS,,19139
2023-07-10 07:00:00+00:00,InfoPlusDAS,,18784
2023-07-10 08:00:00+00:00,InfoPlusDAS,,17460
2023-07-10 09:00:00+00:00,InfoPlusDAS,,17827
2023-07-10 10:00:00+00:00,InfoPlusDAS,,18155
2023-07-10 11:00:00+00:00,InfoPlusDAS,,18558
2023-07-10 12:00:00+00:00,InfoPlusDAS,,18200
2023-07-10 13:00:00+00:00,InfoPlusDAS,,19096
2023-07-10 14:00:00+00:00,InfoPlusDAS,,19603
2023-07-10 15:00:00+00:00,InfoPlusDAS,,21017
2023-07-10 16:00:00+00:00,InfoPlusDAS,,22238
2023-07-10 17:00:00+00:00,InfoPlusDAS,,18970
2023-07-10 18:00:00+00:00,InfoPlusDAS,,14594
2023-07-10 19:00:00+00:00,InfoPlusDAS,,14304
2023-07-10 20:00:00+00:00,InfoPlusDAS,,13919
2023-07-10 21:00:00+00:00,InfoPlusDAS,,12696
2023-07-10 22:00:00+00:00,InfoPlusDAS,,7739
2023-07-10 23:00:00+00:00,InfoPlusDAS,,1109
2023-07-11 00:00:00+00:00,InfoPlusDAS,,88
2023-07-11 01:00:00+00:00,InfoPlusDAS,,191
2023-07-11 02:00:00+00:00,InfoPlusDAS,,11
