2023-07-02 02:00:00+00:00,ArNuRIT,,68
2023-07-02 03:00:00+00:00,ArNuRIT,,142
2023-07-02 04:00:00+00:00,ArNuRIT,,196
2023-07-02 05:00:00+00:00,ArNuRIT,,459
2023-07-02 06:00:00+00:00,ArNuRIT,,569
2023-07-02 07:00:00+00:00,ArNuRIT,,587
2023-07-02 08:00:00+00:00,ArNuRIT,,592
2023-07-02 09:00:00+00:00,ArNuRIT,,620
2023-07-02 10:00:00+00:00,ArNuRIT,,602
2023-07-02 11:00:00+00:00,ArNuRIT,,618
2023-07-02 12:00:00+00:00,ArNuRIT,,626
2023-07-02 13:00:00+00:00,ArNuRIT,,609
2023-07-02 14:00:00+00:00,ArNuRIT,,592
2023-07-02 15:00:00+00:00,ArNuRIT,,616
2023-07-02 16:00:00+00:00,ArNuRIT,,610
2023-07-02 17:00:00+00:00,ArNuRIT,,619
2023-07-02 18:00:00+00:00,ArNuRIT,,610
2023-07-02 19:00:00+00:00,ArNuRIT,,600
2023-07-02 20:00:00+00:00,ArNuRIT,,594
2023-07-02 21:00:00+00:00,ArNuRIT,,598
2023-07-02 22:00:00+00:00,ArNuRIT,,557
2023-07-02 23:00:00+00:00,ArNuRIT,,266
2023-07-03 00:00:00+00:00,ArNuRIT,,110
2023-07-03 01:00:00+00:00,ArNuRIT,,64
