2023-07-05 02:00:00+00:00,InfoPlusVTBT,,4
2023-07-05 03:00:00+00:00,InfoPlusVTBT,,32
2023-07-05 04:00:00+00:00,InfoPlusVTBT,,8
2023-07-05 05:00:00+00:00,InfoPlusVTBT,,1
2023-07-05 06:00:00+00:00,InfoPlusVTBT,,6
2023-07-05 07:00:00+00:00,InfoPlusVTBT,,12
2023-07-05 08:00:00+00:00,InfoPlusVTBT,,2
2023-07-05 09:00:00+00:00,InfoPlusVTBT,,6
2023-07-05 10:00:00+00:00,InfoPlusVTBT,,12
2023-07-05 16:00:00+00:00,InfoPlusVTBT,,4
2023-07-05 17:00:00+00:00,InfoPlusVTBT,,1
2023-07-05 18:00:00+00:00,InfoPlusVTBT,,1
2023-07-05 19:00:00+00:00,InfoPlusVTBT,,4
2023-07-05 20:00:00+00:00,InfoPlusVTBT,,4
