2023-07-03 02:00:00+00:00,InfoPlusDAS,,1709
2023-07-03 03:00:00+00:00,InfoPlusDAS,,7258
2023-07-03 04:00:00+00:00,InfoPlusDAS,,16605
2023-07-03 05:00:00+00:00,InfoPlusDAS,,20874
2023-07-03 06:00:00+00:00,InfoPlusDAS,,21868
2023-07-03 07:00:00+00:00,InfoPlusDAS,,21740
2023-07-03 08:00:00+00:00,InfoPlusDAS,,20771
2023-07-03 09:00:00+00:00,InfoPlusDAS,,20904
2023-07-03 10:00:00+00:00,InfoPlusDAS,,19532
2023-07-03 11:00:00+00:00,InfoPlusDAS,,19749
2023-07-03 12:00:00+00:00,InfoPlusDAS,,20431
2023-07-03 13:00:00+00:00,InfoPlusDAS,,21107
2023-07-03 14:00:00+00:00,InfoPlusDAS,,23586
2023-07-03 15:00:00+00:00,InfoPlusDAS,,25411
2023-07-03 16:00:00+00:00,InfoPlusDAS,,24789
2023-07-03 17:00:00+00:00,InfoPlusDAS,,19739
2023-07-03 18:00:00+00:00,InfoPlusDAS,,14986
2023-07-03 19:00:00+00:00,InfoPlusDAS,,15870
2023-07-03 20:00:00+00:00,InfoPlusDAS,,15451
2023-07-03 21:00:00+00:00,InfoPlusDAS,,15417
2023-07-03 22:00:00+00:00,InfoPlusDAS,,10451
2023-07-03 23:00:00+00:00,InfoPlusDAS,,1390
2023-07-04 00:00:00+00:00,InfoPlusDAS,,129
2023-07-04 01:00:00+00:00,InfoPlusDAS,,194
2023-07-04 02:00:00+00:00,InfoPlusDAS,,11
