2023-07-27 02:00:00+00:00,InfoPlusPIS,,33
2023-07-27 03:00:00+00:00,InfoPlusPIS,,1
2023-07-27 04:00:00+00:00,InfoPlusPIS,,44
2023-07-27 05:00:00+00:00,InfoPlusPIS,,196
2023-07-27 06:00:00+00:00,InfoPlusPIS,,163
2023-07-27 07:00:00+00:00,InfoPlusPIS,,665
2023-07-27 08:00:00+00:00,InfoPlusPIS,,375
2023-07-27 09:00:00+00:00,InfoPlusPIS,,83
2023-07-27 10:00:00+00:00,InfoPlusPIS,,14
2023-07-27 11:00:00+00:00,InfoPlusPIS,,119
2023-07-27 12:00:00+00:00,InfoPlusPIS,,501
2023-07-27 13:00:00+00:00,InfoPlusPIS,,18
2023-07-27 14:00:00+00:00,InfoPlusPIS,,18
2023-07-27 15:00:00+00:00,InfoPlusPIS,,266
2023-07-27 16:00:00+00:00,InfoPlusPIS,,55
2023-07-27 17:00:00+00:00,InfoPlusPIS,,1
2023-07-27 19:00:00+00:00,InfoPlusPIS,,121
2023-07-27 20:00:00+00:00,InfoPlusPIS,,430
2023-07-27 21:00:00+00:00,InfoPlusPIS,,106
2023-07-27 22:00:00+00:00,InfoPlusPIS,,241
2023-07-27 23:00:00+00:00,InfoPlusPIS,,180
2023-07-28 01:00:00+00:00,InfoPlusPIS,,1
