2023-07-25 02:00:00+00:00,NStreinposities,,193
2023-07-25 03:00:00+00:00,NStreinposities,,218
2023-07-25 04:00:00+00:00,NStreinposities,,243
2023-07-25 05:00:00+00:00,NStreinposities,,245
2023-07-25 06:00:00+00:00,NStreinposities,,232
2023-07-25 07:00:00+00:00,NStreinposities,,236
2023-07-25 08:00:00+00:00,NStreinposities,,238
2023-07-25 09:00:00+00:00,NStreinposities,,232
2023-07-25 10:00:00+00:00,NStreinposities,,225
2023-07-25 11:00:00+00:00,NStreinposities,,229
2023-07-25 12:00:00+00:00,NStreinposities,,240
2023-07-25 13:00:00+00:00,NStreinposities,,237
2023-07-25 14:00:00+00:00,NStreinposities,,259
2023-07-25 15:00:00+00:00,NStreinposities,,243
2023-07-25 16:00:00+00:00,NStreinposities,,246
2023-07-25 17:00:00+00:00,NStreinposities,,243
2023-07-25 18:00:00+00:00,NStreinposities,,228
2023-07-25 19:00:00+00:00,NStreinposities,,232
2023-07-25 20:00:00+00:00,NStreinposities,,223
2023-07-25 21:00:00+00:00,NStreinposities,,234
2023-07-25 22:00:00+00:00,NStreinposities,,230
2023-07-25 23:00:00+00:00,NStreinposities,,222
2023-07-26 00:00:00+00:00,NStreinposities,,199
2023-07-26 01:00:00+00:00,NStreinposities,,189
2023-07-26 02:00:00+00:00,NStreinposities,,1
