2023-07-09 02:00:00+00:00,ArNuRIT,,72
2023-07-09 03:00:00+00:00,ArNuRIT,,140
2023-07-09 04:00:00+00:00,ArNuRIT,,195
2023-07-09 05:00:00+00:00,ArNuRIT,,394
2023-07-09 06:00:00+00:00,ArNuRIT,,577
2023-07-09 07:00:00+00:00,ArNuRIT,,600
2023-07-09 08:00:00+00:00,ArNuRIT,,640
2023-07-09 09:00:00+00:00,ArNuRIT,,633
2023-07-09 10:00:00+00:00,ArNuRIT,,642
2023-07-09 11:00:00+00:00,ArNuRIT,,659
2023-07-09 12:00:00+00:00,ArNuRIT,,644
2023-07-09 13:00:00+00:00,ArNuRIT,,630
2023-07-09 14:00:00+00:00,ArNuRIT,,667
2023-07-09 15:00:00+00:00,ArNuRIT,,672
2023-07-09 16:00:00+00:00,ArNuRIT,,655
2023-07-09 17:00:00+00:00,ArNuRIT,,638
2023-07-09 18:00:00+00:00,ArNuRIT,,626
2023-07-09 19:00:00+00:00,ArNuRIT,,583
2023-07-09 20:00:00+00:00,ArNuRIT,,629
2023-07-09 21:00:00+00:00,ArNuRIT,,675
2023-07-09 22:00:00+00:00,ArNuRIT,,568
2023-07-09 23:00:00+00:00,ArNuRIT,,188
2023-07-10 00:00:00+00:00,ArNuRIT,,77
2023-07-10 01:00:00+00:00,ArNuRIT,,73
