2023-07-27 04:00:00+00:00,InfoPlusVTBL,,3
2023-07-27 05:00:00+00:00,InfoPlusVTBL,,1
2023-07-27 06:00:00+00:00,InfoPlusVTBL,,6
2023-07-27 07:00:00+00:00,InfoPlusVTBL,,1
2023-07-27 08:00:00+00:00,InfoPlusVTBL,,2
2023-07-27 09:00:00+00:00,InfoPlusVTBL,,4
2023-07-27 10:00:00+00:00,InfoPlusVTBL,,3
2023-07-27 11:00:00+00:00,InfoPlusVTBL,,9
2023-07-27 13:00:00+00:00,InfoPlusVTBL,,10
2023-07-27 14:00:00+00:00,InfoPlusVTBL,,3
2023-07-27 15:00:00+00:00,InfoPlusVTBL,,9
2023-07-27 17:00:00+00:00,InfoPlusVTBL,,3
2023-07-27 18:00:00+00:00,InfoPlusVTBL,,10
2023-07-27 19:00:00+00:00,InfoPlusVTBL,,4
2023-07-27 23:00:00+00:00,InfoPlusVTBL,,4
