2023-07-19 02:00:00+00:00,InfoPlusVTBS,,6
2023-07-19 05:00:00+00:00,InfoPlusVTBS,,19
2023-07-19 06:00:00+00:00,InfoPlusVTBS,,22
2023-07-19 07:00:00+00:00,InfoPlusVTBS,,96
2023-07-19 08:00:00+00:00,InfoPlusVTBS,,40
2023-07-19 09:00:00+00:00,InfoPlusVTBS,,25
2023-07-19 10:00:00+00:00,InfoPlusVTBS,,48
2023-07-19 11:00:00+00:00,InfoPlusVTBS,,14
2023-07-19 12:00:00+00:00,InfoPlusVTBS,,47
2023-07-19 13:00:00+00:00,InfoPlusVTBS,,91
2023-07-19 14:00:00+00:00,InfoPlusVTBS,,14
2023-07-19 15:00:00+00:00,InfoPlusVTBS,,15
2023-07-19 16:00:00+00:00,InfoPlusVTBS,,14
2023-07-19 17:00:00+00:00,InfoPlusVTBS,,30
2023-07-19 18:00:00+00:00,InfoPlusVTBS,,4
2023-07-19 19:00:00+00:00,InfoPlusVTBS,,5
2023-07-19 20:00:00+00:00,InfoPlusVTBS,,5
2023-07-19 21:00:00+00:00,InfoPlusVTBS,,32
2023-07-19 22:00:00+00:00,InfoPlusVTBS,,2
2023-07-19 23:00:00+00:00,InfoPlusVTBS,,26
2023-07-20 00:00:00+00:00,InfoPlusVTBS,,36
2023-07-20 01:00:00+00:00,InfoPlusVTBS,,12
