2023-07-07 05:00:00+00:00,InfoPlusVTBT,,9
2023-07-07 06:00:00+00:00,InfoPlusVTBT,,9
2023-07-07 07:00:00+00:00,InfoPlusVTBT,,14
2023-07-07 08:00:00+00:00,InfoPlusVTBT,,25
2023-07-07 09:00:00+00:00,InfoPlusVTBT,,6
2023-07-07 10:00:00+00:00,InfoPlusVTBT,,12
2023-07-07 11:00:00+00:00,InfoPlusVTBT,,2
2023-07-07 12:00:00+00:00,InfoPlusVTBT,,16
2023-07-07 13:00:00+00:00,InfoPlusVTBT,,9
2023-07-07 14:00:00+00:00,InfoPlusVTBT,,11
2023-07-07 15:00:00+00:00,InfoPlusVTBT,,3
2023-07-07 16:00:00+00:00,InfoPlusVTBT,,12
2023-07-07 17:00:00+00:00,InfoPlusVTBT,,2
2023-07-07 20:00:00+00:00,InfoPlusVTBT,,21
2023-07-07 22:00:00+00:00,InfoPlusVTBT,,10
2023-07-08 00:00:00+00:00,InfoPlusVTBT,,6
