2023-07-29 02:00:00+00:00,InfoPlusRIT,,217
2023-07-29 03:00:00+00:00,InfoPlusRIT,,538
2023-07-29 04:00:00+00:00,InfoPlusRIT,,1286
2023-07-29 05:00:00+00:00,InfoPlusRIT,,2081
2023-07-29 06:00:00+00:00,InfoPlusRIT,,2191
2023-07-29 07:00:00+00:00,InfoPlusRIT,,2285
2023-07-29 08:00:00+00:00,InfoPlusRIT,,2515
2023-07-29 09:00:00+00:00,InfoPlusRIT,,2853
2023-07-29 10:00:00+00:00,InfoPlusRIT,,2899
2023-07-29 11:00:00+00:00,InfoPlusRIT,,2559
2023-07-29 12:00:00+00:00,InfoPlusRIT,,2666
2023-07-29 13:00:00+00:00,InfoPlusRIT,,2665
2023-07-29 14:00:00+00:00,InfoPlusRIT,,2574
2023-07-29 15:00:00+00:00,InfoPlusRIT,,2403
2023-07-29 16:00:00+00:00,InfoPlusRIT,,2353
2023-07-29 17:00:00+00:00,InfoPlusRIT,,2172
2023-07-29 18:00:00+00:00,InfoPlusRIT,,2117
2023-07-29 19:00:00+00:00,InfoPlusRIT,,1973
2023-07-29 20:00:00+00:00,InfoPlusRIT,,2044
2023-07-29 21:00:00+00:00,InfoPlusRIT,,2022
2023-07-29 22:00:00+00:00,InfoPlusRIT,,1529
2023-07-29 23:00:00+00:00,InfoPlusRIT,,552
2023-07-30 00:00:00+00:00,InfoPlusRIT,,153
2023-07-30 01:00:00+00:00,InfoPlusRIT,,176
