2023-07-15 02:00:00+00:00,ArNuRIT,,68
2023-07-15 03:00:00+00:00,ArNuRIT,,180
2023-07-15 04:00:00+00:00,ArNuRIT,,365
2023-07-15 05:00:00+00:00,ArNuRIT,,603
2023-07-15 06:00:00+00:00,ArNuRIT,,581
2023-07-15 07:00:00+00:00,ArNuRIT,,599
2023-07-15 08:00:00+00:00,ArNuRIT,,640
2023-07-15 09:00:00+00:00,ArNuRIT,,634
2023-07-15 10:00:00+00:00,ArNuRIT,,622
2023-07-15 11:00:00+00:00,ArNuRIT,,659
2023-07-15 12:00:00+00:00,ArNuRIT,,638
2023-07-15 13:00:00+00:00,ArNuRIT,,626
2023-07-15 14:00:00+00:00,ArNuRIT,,643
2023-07-15 15:00:00+00:00,ArNuRIT,,666
2023-07-15 16:00:00+00:00,ArNuRIT,,659
2023-07-15 17:00:00+00:00,ArNuRIT,,633
2023-07-15 18:00:00+00:00,ArNuRIT,,641
2023-07-15 19:00:00+00:00,ArNuRIT,,642
2023-07-15 20:00:00+00:00,ArNuRIT,,654
2023-07-15 21:00:00+00:00,ArNuRIT,,665
2023-07-15 22:00:00+00:00,ArNuRIT,,621
2023-07-15 23:00:00+00:00,ArNuRIT,,435
2023-07-16 00:00:00+00:00,ArNuRIT,,221
2023-07-16 01:00:00+00:00,ArNuRIT,,98
