2023-07-01 02:00:00+00:00,InfoPlusVTBS,,6
2023-07-01 05:00:00+00:00,InfoPlusVTBS,,43
2023-07-01 06:00:00+00:00,InfoPlusVTBS,,2
2023-07-01 07:00:00+00:00,InfoPlusVTBS,,97
2023-07-01 08:00:00+00:00,InfoPlusVTBS,,3
2023-07-01 09:00:00+00:00,InfoPlusVTBS,,33
2023-07-01 10:00:00+00:00,InfoPlusVTBS,,5
2023-07-01 11:00:00+00:00,InfoPlusVTBS,,36
2023-07-01 12:00:00+00:00,InfoPlusVTBS,,7
2023-07-01 13:00:00+00:00,InfoPlusVTBS,,15
2023-07-01 14:00:00+00:00,InfoPlusVTBS,,9
2023-07-01 15:00:00+00:00,InfoPlusVTBS,,7
2023-07-01 16:00:00+00:00,InfoPlusVTBS,,3
2023-07-01 17:00:00+00:00,InfoPlusVTBS,,7
2023-07-02 00:00:00+00:00,InfoPlusVTBS,,100
