2023-07-10 02:00:00+00:00,InfoPlusDVS,,1956
2023-07-10 03:00:00+00:00,InfoPlusDVS,,7998
2023-07-10 04:00:00+00:00,InfoPlusDVS,,17185
2023-07-10 05:00:00+00:00,InfoPlusDVS,,20076
2023-07-10 06:00:00+00:00,InfoPlusDVS,,18924
2023-07-10 07:00:00+00:00,InfoPlusDVS,,18395
2023-07-10 08:00:00+00:00,InfoPlusDVS,,17446
2023-07-10 09:00:00+00:00,InfoPlusDVS,,17832
2023-07-10 10:00:00+00:00,InfoPlusDVS,,17888
2023-07-10 11:00:00+00:00,InfoPlusDVS,,18491
2023-07-10 12:00:00+00:00,InfoPlusDVS,,18632
2023-07-10 13:00:00+00:00,InfoPlusDVS,,20067
2023-07-10 14:00:00+00:00,InfoPlusDVS,,20640
2023-07-10 15:00:00+00:00,InfoPlusDVS,,21636
2023-07-10 16:00:00+00:00,InfoPlusDVS,,21870
2023-07-10 17:00:00+00:00,InfoPlusDVS,,18841
2023-07-10 18:00:00+00:00,InfoPlusDVS,,14513
2023-07-10 19:00:00+00:00,InfoPlusDVS,,14509
2023-07-10 20:00:00+00:00,InfoPlusDVS,,13874
2023-07-10 21:00:00+00:00,InfoPlusDVS,,12469
2023-07-10 22:00:00+00:00,InfoPlusDVS,,7272
2023-07-10 23:00:00+00:00,InfoPlusDVS,,956
2023-07-11 00:00:00+00:00,InfoPlusDVS,,98
2023-07-11 01:00:00+00:00,InfoPlusDVS,,280
2023-07-11 02:00:00+00:00,InfoPlusDVS,,15
