2023-07-30 03:00:00+00:00,InfoPlusPIS,,22
2023-07-30 04:00:00+00:00,InfoPlusPIS,,1
2023-07-30 06:00:00+00:00,InfoPlusPIS,,100
2023-07-30 07:00:00+00:00,InfoPlusPIS,,25
2023-07-30 08:00:00+00:00,InfoPlusPIS,,236
2023-07-30 09:00:00+00:00,InfoPlusPIS,,605
2023-07-30 10:00:00+00:00,InfoPlusPIS,,91
2023-07-30 11:00:00+00:00,InfoPlusPIS,,447
2023-07-30 12:00:00+00:00,InfoPlusPIS,,210
2023-07-30 14:00:00+00:00,InfoPlusPIS,,143
2023-07-30 15:00:00+00:00,InfoPlusPIS,,316
2023-07-30 16:00:00+00:00,InfoPlusPIS,,108
2023-07-30 17:00:00+00:00,InfoPlusPIS,,471
2023-07-30 18:00:00+00:00,InfoPlusPIS,,129
2023-07-30 19:00:00+00:00,InfoPlusPIS,,173
2023-07-30 20:00:00+00:00,InfoPlusPIS,,126
2023-07-30 21:00:00+00:00,InfoPlusPIS,,95
2023-07-30 22:00:00+00:00,InfoPlusPIS,,94
2023-07-30 23:00:00+00:00,InfoPlusPIS,,154
2023-07-31 00:00:00+00:00,InfoPlusPIS,,66
