2023-07-18 02:00:00+00:00,InfoPlusDAS,,1992
2023-07-18 03:00:00+00:00,InfoPlusDAS,,6376
2023-07-18 04:00:00+00:00,InfoPlusDAS,,14762
2023-07-18 05:00:00+00:00,InfoPlusDAS,,17456
2023-07-18 06:00:00+00:00,InfoPlusDAS,,19051
2023-07-18 07:00:00+00:00,InfoPlusDAS,,19375
2023-07-18 08:00:00+00:00,InfoPlusDAS,,17653
2023-07-18 09:00:00+00:00,InfoPlusDAS,,17889
2023-07-18 10:00:00+00:00,InfoPlusDAS,,17629
2023-07-18 11:00:00+00:00,InfoPlusDAS,,16831
2023-07-18 12:00:00+00:00,InfoPlusDAS,,16580
2023-07-18 13:00:00+00:00,InfoPlusDAS,,17388
2023-07-18 14:00:00+00:00,InfoPlusDAS,,19136
2023-07-18 15:00:00+00:00,InfoPlusDAS,,20221
2023-07-18 16:00:00+00:00,InfoPlusDAS,,18931
2023-07-18 17:00:00+00:00,InfoPlusDAS,,19466
2023-07-18 18:00:00+00:00,InfoPlusDAS,,16266
2023-07-18 19:00:00+00:00,InfoPlusDAS,,14981
2023-07-18 20:00:00+00:00,InfoPlusDAS,,13345
2023-07-18 21:00:00+00:00,InfoPlusDAS,,11964
2023-07-18 22:00:00+00:00,InfoPlusDAS,,8910
2023-07-18 23:00:00+00:00,InfoPlusDAS,,2110
2023-07-19 00:00:00+00:00,InfoPlusDAS,,804
2023-07-19 01:00:00+00:00,InfoPlusDAS,,573
2023-07-19 02:00:00+00:00,InfoPlusDAS,,11
