2023-07-22 02:00:00+00:00,InfoPlusRIT,,255
2023-07-22 03:00:00+00:00,InfoPlusRIT,,575
2023-07-22 04:00:00+00:00,InfoPlusRIT,,1321
2023-07-22 05:00:00+00:00,InfoPlusRIT,,2054
2023-07-22 06:00:00+00:00,InfoPlusRIT,,2244
2023-07-22 07:00:00+00:00,InfoPlusRIT,,2416
2023-07-22 08:00:00+00:00,InfoPlusRIT,,2589
2023-07-22 09:00:00+00:00,InfoPlusRIT,,2483
2023-07-22 10:00:00+00:00,InfoPlusRIT,,2774
2023-07-22 11:00:00+00:00,InfoPlusRIT,,2931
2023-07-22 12:00:00+00:00,InfoPlusRIT,,3392
2023-07-22 13:00:00+00:00,InfoPlusRIT,,2978
2023-07-22 14:00:00+00:00,InfoPlusRIT,,2756
2023-07-22 15:00:00+00:00,InfoPlusRIT,,2645
2023-07-22 16:00:00+00:00,InfoPlusRIT,,2410
2023-07-22 17:00:00+00:00,InfoPlusRIT,,2520
2023-07-22 18:00:00+00:00,InfoPlusRIT,,2773
2023-07-22 19:00:00+00:00,InfoPlusRIT,,2503
2023-07-22 20:00:00+00:00,InfoPlusRIT,,2725
2023-07-22 21:00:00+00:00,InfoPlusRIT,,2285
2023-07-22 22:00:00+00:00,InfoPlusRIT,,1841
2023-07-22 23:00:00+00:00,InfoPlusRIT,,694
2023-07-23 00:00:00+00:00,InfoPlusRIT,,195
2023-07-23 01:00:00+00:00,InfoPlusRIT,,176
