2023-07-17 02:00:00+00:00,NStreinposities,,235
2023-07-17 03:00:00+00:00,NStreinposities,,261
2023-07-17 04:00:00+00:00,NStreinposities,,249
2023-07-17 05:00:00+00:00,NStreinposities,,263
2023-07-17 06:00:00+00:00,NStreinposities,,258
2023-07-17 07:00:00+00:00,NStreinposities,,253
2023-07-17 08:00:00+00:00,NStreinposities,,253
2023-07-17 09:00:00+00:00,NStreinposities,,252
2023-07-17 10:00:00+00:00,NStreinposities,,246
2023-07-17 11:00:00+00:00,NStreinposities,,249
2023-07-17 12:00:00+00:00,NStreinposities,,266
2023-07-17 13:00:00+00:00,NStreinposities,,251
2023-07-17 14:00:00+00:00,NStreinposities,,259
2023-07-17 15:00:00+00:00,NStreinposities,,242
2023-07-17 16:00:00+00:00,NStreinposities,,257
2023-07-17 17:00:00+00:00,NStreinposities,,249
2023-07-17 18:00:00+00:00,NStreinposities,,261
2023-07-17 19:00:00+00:00,NStreinposities,,253
2023-07-17 20:00:00+00:00,NStreinposities,,246
2023-07-17 21:00:00+00:00,NStreinposities,,237
2023-07-17 22:00:00+00:00,NStreinposities,,232
2023-07-17 23:00:00+00:00,NStreinposities,,255
2023-07-18 00:00:00+00:00,NStreinposities,,239
2023-07-18 01:00:00+00:00,NStreinposities,,247
2023-07-18 02:00:00+00:00,NStreinposities,,1
