2023-07-03 02:00:00+00:00,ArNuRIT,,78
2023-07-03 03:00:00+00:00,ArNuRIT,,373
2023-07-03 04:00:00+00:00,ArNuRIT,,631
2023-07-03 05:00:00+00:00,ArNuRIT,,679
2023-07-03 06:00:00+00:00,ArNuRIT,,691
2023-07-03 07:00:00+00:00,ArNuRIT,,685
2023-07-03 08:00:00+00:00,ArNuRIT,,681
2023-07-03 09:00:00+00:00,ArNuRIT,,694
2023-07-03 10:00:00+00:00,ArNuRIT,,665
2023-07-03 11:00:00+00:00,ArNuRIT,,674
2023-07-03 12:00:00+00:00,ArNuRIT,,673
2023-07-03 13:00:00+00:00,ArNuRIT,,678
2023-07-03 14:00:00+00:00,ArNuRIT,,691
2023-07-03 15:00:00+00:00,ArNuRIT,,694
2023-07-03 16:00:00+00:00,ArNuRIT,,697
2023-07-03 17:00:00+00:00,ArNuRIT,,683
2023-07-03 18:00:00+00:00,ArNuRIT,,657
2023-07-03 19:00:00+00:00,ArNuRIT,,663
2023-07-03 20:00:00+00:00,ArNuRIT,,647
2023-07-03 21:00:00+00:00,ArNuRIT,,647
2023-07-03 22:00:00+00:00,ArNuRIT,,586
2023-07-03 23:00:00+00:00,ArNuRIT,,245
2023-07-04 00:00:00+00:00,ArNuRIT,,76
2023-07-04 01:00:00+00:00,ArNuRIT,,57
