2023-07-20 02:00:00+00:00,InfoPlusRIT,,394
2023-07-20 03:00:00+00:00,InfoPlusRIT,,1004
2023-07-20 04:00:00+00:00,InfoPlusRIT,,2127
2023-07-20 05:00:00+00:00,InfoPlusRIT,,2714
2023-07-20 06:00:00+00:00,InfoPlusRIT,,3214
2023-07-20 07:00:00+00:00,InfoPlusRIT,,3376
2023-07-20 08:00:00+00:00,InfoPlusRIT,,3207
2023-07-20 09:00:00+00:00,InfoPlusRIT,,3283
2023-07-20 10:00:00+00:00,InfoPlusRIT,,3267
2023-07-20 11:00:00+00:00,InfoPlusRIT,,3257
2023-07-20 12:00:00+00:00,InfoPlusRIT,,3276
2023-07-20 13:00:00+00:00,InfoPlusRIT,,3709
2023-07-20 14:00:00+00:00,InfoPlusRIT,,3581
2023-07-20 15:00:00+00:00,InfoPlusRIT,,3862
2023-07-20 16:00:00+00:00,InfoPlusRIT,,3185
2023-07-20 17:00:00+00:00,InfoPlusRIT,,2953
2023-07-20 18:00:00+00:00,InfoPlusRIT,,2675
2023-07-20 19:00:00+00:00,InfoPlusRIT,,2452
2023-07-20 20:00:00+00:00,InfoPlusRIT,,2396
2023-07-20 21:00:00+00:00,InfoPlusRIT,,8253
2023-07-20 22:00:00+00:00,InfoPlusRIT,,1626
2023-07-20 23:00:00+00:00,InfoPlusRIT,,563
2023-07-21 00:00:00+00:00,InfoPlusRIT,,555
2023-07-21 01:00:00+00:00,InfoPlusRIT,,420
