2023-07-06 02:00:00+00:00,ArNuRIT,,203
2023-07-06 03:00:00+00:00,ArNuRIT,,457
2023-07-06 04:00:00+00:00,ArNuRIT,,682
2023-07-06 05:00:00+00:00,ArNuRIT,,685
2023-07-06 06:00:00+00:00,ArNuRIT,,697
2023-07-06 07:00:00+00:00,ArNuRIT,,697
2023-07-06 08:00:00+00:00,ArNuRIT,,687
2023-07-06 09:00:00+00:00,ArNuRIT,,688
2023-07-06 10:00:00+00:00,ArNuRIT,,686
2023-07-06 11:00:00+00:00,ArNuRIT,,687
2023-07-06 12:00:00+00:00,ArNuRIT,,692
2023-07-06 13:00:00+00:00,ArNuRIT,,693
2023-07-06 14:00:00+00:00,ArNuRIT,,697
2023-07-06 15:00:00+00:00,ArNuRIT,,702
2023-07-06 16:00:00+00:00,ArNuRIT,,691
2023-07-06 17:00:00+00:00,ArNuRIT,,690
2023-07-06 18:00:00+00:00,ArNuRIT,,653
2023-07-06 19:00:00+00:00,ArNuRIT,,649
2023-07-06 20:00:00+00:00,ArNuRIT,,640
2023-07-06 21:00:00+00:00,ArNuRIT,,645
2023-07-06 22:00:00+00:00,ArNuRIT,,568
2023-07-06 23:00:00+00:00,ArNuRIT,,252
2023-07-07 00:00:00+00:00,ArNuRIT,,72
2023-07-07 01:00:00+00:00,ArNuRIT,,77
