2023-07-23 02:00:00+00:00,InfoPlusDVS,,219
2023-07-23 03:00:00+00:00,InfoPlusDVS,,996
2023-07-23 04:00:00+00:00,InfoPlusDVS,,2945
2023-07-23 05:00:00+00:00,InfoPlusDVS,,8493
2023-07-23 06:00:00+00:00,InfoPlusDVS,,11873
2023-07-23 07:00:00+00:00,InfoPlusDVS,,12151
2023-07-23 08:00:00+00:00,InfoPlusDVS,,12461
2023-07-23 09:00:00+00:00,InfoPlusDVS,,12981
2023-07-23 10:00:00+00:00,InfoPlusDVS,,13904
2023-07-23 11:00:00+00:00,InfoPlusDVS,,13908
2023-07-23 12:00:00+00:00,InfoPlusDVS,,15121
2023-07-23 13:00:00+00:00,InfoPlusDVS,,13454
2023-07-23 14:00:00+00:00,InfoPlusDVS,,13856
2023-07-23 15:00:00+00:00,InfoPlusDVS,,13219
2023-07-23 16:00:00+00:00,InfoPlusDVS,,12583
2023-07-23 17:00:00+00:00,InfoPlusDVS,,13004
2023-07-23 18:00:00+00:00,InfoPlusDVS,,12371
2023-07-23 19:00:00+00:00,InfoPlusDVS,,12314
2023-07-23 20:00:00+00:00,InfoPlusDVS,,11988
2023-07-23 21:00:00+00:00,InfoPlusDVS,,11513
2023-07-23 22:00:00+00:00,InfoPlusDVS,,6967
2023-07-23 23:00:00+00:00,InfoPlusDVS,,890
2023-07-24 00:00:00+00:00,InfoPlusDVS,,135
2023-07-24 01:00:00+00:00,InfoPlusDVS,,267
2023-07-24 02:00:00+00:00,InfoPlusDVS,,14
