2023-07-30 02:00:00+00:00,NStreinposities,,195
2023-07-30 03:00:00+00:00,NStreinposities,,202
2023-07-30 04:00:00+00:00,NStreinposities,,210
2023-07-30 05:00:00+00:00,NStreinposities,,224
2023-07-30 06:00:00+00:00,NStreinposities,,250
2023-07-30 07:00:00+00:00,NStreinposities,,232
2023-07-30 08:00:00+00:00,NStreinposities,,232
2023-07-30 09:00:00+00:00,NStreinposities,,230
2023-07-30 10:00:00+00:00,NStreinposities,,232
2023-07-30 11:00:00+00:00,NStreinposities,,223
2023-07-30 12:00:00+00:00,NStreinposities,,226
2023-07-30 13:00:00+00:00,NStreinposities,,240
2023-07-30 14:00:00+00:00,NStreinposities,,250
2023-07-30 15:00:00+00:00,NStreinposities,,244
2023-07-30 16:00:00+00:00,NStreinposities,,234
2023-07-30 17:00:00+00:00,NStreinposities,,216
2023-07-30 18:00:00+00:00,NStreinposities,,215
2023-07-30 19:00:00+00:00,NStreinposities,,221
2023-07-30 20:00:00+00:00,NStreinposities,,220
2023-07-30 21:00:00+00:00,NStreinposities,,226
2023-07-30 22:00:00+00:00,NStreinposities,,224
2023-07-30 23:00:00+00:00,NStreinposities,,222
2023-07-31 00:00:00+00:00,NStreinposities,,201
2023-07-31 01:00:00+00:00,NStreinposities,,210
2023-07-31 02:00:00+00:00,NStreinposities,,1
