2023-07-15 02:00:00+00:00,KV6posinfo,,10170
2023-07-15 03:00:00+00:00,KV6posinfo,,13205
2023-07-15 04:00:00+00:00,KV6posinfo,,24290
2023-07-15 05:00:00+00:00,KV6posinfo,,32477
2023-07-15 06:00:00+00:00,KV6posinfo,,33516
2023-07-15 07:00:00+00:00,KV6posinfo,,34831
2023-07-15 08:00:00+00:00,KV6posinfo,,35700
2023-07-15 09:00:00+00:00,KV6posinfo,,36152
2023-07-15 10:00:00+00:00,KV6posinfo,,35958
2023-07-15 11:00:00+00:00,KV6posinfo,,36236
2023-07-15 12:00:00+00:00,KV6posinfo,,36206
2023-07-15 13:00:00+00:00,KV6posinfo,,36428
2023-07-15 14:00:00+00:00,KV6posinfo,,36604
2023-07-15 15:00:00+00:00,KV6posinfo,,34955
2023-07-15 16:00:00+00:00,KV6posinfo,,34108
2023-07-15 17:00:00+00:00,KV6posinfo,,33100
2023-07-15 18:00:00+00:00,KV6posinfo,,32567
2023-07-15 19:00:00+00:00,KV6posinfo,,32109
2023-07-15 20:00:00+00:00,KV6posinfo,,31672
2023-07-15 21:00:00+00:00,KV6posinfo,,31898
2023-07-15 22:00:00+00:00,KV6posinfo,,29931
2023-07-15 23:00:00+00:00,KV6posinfo,,20961
2023-07-16 00:00:00+00:00,KV6posinfo,,13736
2023-07-16 01:00:00+00:00,KV6posinfo,,10953
2023-07-16 02:00:00+00:00,KV6posinfo,,3
