2023-07-26 02:00:00+00:00,InfoPlusTRB,,68
2023-07-26 03:00:00+00:00,InfoPlusTRB,,93
2023-07-26 04:00:00+00:00,InfoPlusTRB,,18
2023-07-26 06:00:00+00:00,InfoPlusTRB,,798
2023-07-26 07:00:00+00:00,InfoPlusTRB,,1989
2023-07-26 08:00:00+00:00,InfoPlusTRB,,1278
2023-07-26 09:00:00+00:00,InfoPlusTRB,,904
2023-07-26 10:00:00+00:00,InfoPlusTRB,,248
2023-07-26 11:00:00+00:00,InfoPlusTRB,,175
2023-07-26 12:00:00+00:00,InfoPlusTRB,,112
2023-07-26 13:00:00+00:00,InfoPlusTRB,,411
2023-07-26 14:00:00+00:00,InfoPlusTRB,,626
2023-07-26 15:00:00+00:00,InfoPlusTRB,,607
2023-07-26 16:00:00+00:00,InfoPlusTRB,,826
2023-07-26 17:00:00+00:00,InfoPlusTRB,,792
2023-07-26 18:00:00+00:00,InfoPlusTRB,,92
2023-07-26 19:00:00+00:00,InfoPlusTRB,,145
2023-07-26 20:00:00+00:00,InfoPlusTRB,,17
2023-07-26 21:00:00+00:00,InfoPlusTRB,,13
2023-07-26 22:00:00+00:00,InfoPlusTRB,,68
2023-07-26 23:00:00+00:00,InfoPlusTRB,,68
2023-07-27 00:00:00+00:00,InfoPlusTRB,,31
