2023-07-02 02:00:00+00:00,SIRI,,9
2023-07-02 04:00:00+00:00,SIRI,,52
2023-07-02 05:00:00+00:00,SIRI,,1143
2023-07-02 06:00:00+00:00,SIRI,,1477
2023-07-02 07:00:00+00:00,SIRI,,1504
2023-07-02 08:00:00+00:00,SIRI,,1568
2023-07-02 09:00:00+00:00,SIRI,,1677
2023-07-02 10:00:00+00:00,SIRI,,1640
2023-07-02 11:00:00+00:00,SIRI,,1720
2023-07-02 12:00:00+00:00,SIRI,,1675
2023-07-02 13:00:00+00:00,SIRI,,1666
2023-07-02 14:00:00+00:00,SIRI,,1645
2023-07-02 15:00:00+00:00,SIRI,,1632
2023-07-02 16:00:00+00:00,SIRI,,1645
2023-07-02 17:00:00+00:00,SIRI,,1638
2023-07-02 18:00:00+00:00,SIRI,,1560
2023-07-02 19:00:00+00:00,SIRI,,1458
2023-07-02 20:00:00+00:00,SIRI,,1480
2023-07-02 21:00:00+00:00,SIRI,,1451
2023-07-02 22:00:00+00:00,SIRI,,1000
2023-07-02 23:00:00+00:00,SIRI,,4
