2023-07-16 02:00:00+00:00,KV6posinfo,,11011
2023-07-16 03:00:00+00:00,KV6posinfo,,12999
2023-07-16 04:00:00+00:00,KV6posinfo,,13110
2023-07-16 05:00:00+00:00,KV6posinfo,,22246
2023-07-16 06:00:00+00:00,KV6posinfo,,31613
2023-07-16 07:00:00+00:00,KV6posinfo,,33285
2023-07-16 08:00:00+00:00,KV6posinfo,,33883
2023-07-16 09:00:00+00:00,KV6posinfo,,33898
2023-07-16 10:00:00+00:00,KV6posinfo,,34554
2023-07-16 11:00:00+00:00,KV6posinfo,,34779
2023-07-16 12:00:00+00:00,KV6posinfo,,34869
2023-07-16 13:00:00+00:00,KV6posinfo,,35111
2023-07-16 14:00:00+00:00,KV6posinfo,,34569
2023-07-16 15:00:00+00:00,KV6posinfo,,34048
2023-07-16 16:00:00+00:00,KV6posinfo,,34633
2023-07-16 17:00:00+00:00,KV6posinfo,,34421
2023-07-16 18:00:00+00:00,KV6posinfo,,33812
2023-07-16 19:00:00+00:00,KV6posinfo,,33685
2023-07-16 20:00:00+00:00,KV6posinfo,,33544
2023-07-16 21:00:00+00:00,KV6posinfo,,33100
2023-07-16 22:00:00+00:00,KV6posinfo,,29179
2023-07-16 23:00:00+00:00,KV6posinfo,,14074
2023-07-17 00:00:00+00:00,KV6posinfo,,6957
2023-07-17 01:00:00+00:00,KV6posinfo,,5765
2023-07-17 02:00:00+00:00,KV6posinfo,,1
