2023-07-01 02:00:00+00:00,InfoPlusDVS,,575
2023-07-01 03:00:00+00:00,InfoPlusDVS,,2661
2023-07-01 04:00:00+00:00,InfoPlusDVS,,6990
2023-07-01 05:00:00+00:00,InfoPlusDVS,,11986
2023-07-01 06:00:00+00:00,InfoPlusDVS,,12914
2023-07-01 07:00:00+00:00,InfoPlusDVS,,14359
2023-07-01 08:00:00+00:00,InfoPlusDVS,,14928
2023-07-01 09:00:00+00:00,InfoPlusDVS,,14610
2023-07-01 10:00:00+00:00,InfoPlusDVS,,14628
2023-07-01 11:00:00+00:00,InfoPlusDVS,,14012
2023-07-01 12:00:00+00:00,InfoPlusDVS,,14598
2023-07-01 13:00:00+00:00,InfoPlusDVS,,15029
2023-07-01 14:00:00+00:00,InfoPlusDVS,,15802
2023-07-01 15:00:00+00:00,InfoPlusDVS,,14413
2023-07-01 16:00:00+00:00,InfoPlusDVS,,14474
2023-07-01 17:00:00+00:00,InfoPlusDVS,,12930
2023-07-01 18:00:00+00:00,InfoPlusDVS,,12389
2023-07-01 19:00:00+00:00,InfoPlusDVS,,13137
2023-07-01 20:00:00+00:00,InfoPlusDVS,,12872
2023-07-01 21:00:00+00:00,InfoPlusDVS,,12364
2023-07-01 22:00:00+00:00,InfoPlusDVS,,9460
2023-07-01 23:00:00+00:00,InfoPlusDVS,,2948
2023-07-02 00:00:00+00:00,InfoPlusDVS,,477
2023-07-02 01:00:00+00:00,InfoPlusDVS,,115
2023-07-02 02:00:00+00:00,InfoPlusDVS,,1
