2023-07-03 02:00:00+00:00,InfoPlusTRB,,288
2023-07-03 03:00:00+00:00,InfoPlusTRB,,856
2023-07-03 04:00:00+00:00,InfoPlusTRB,,747
2023-07-03 05:00:00+00:00,InfoPlusTRB,,700
2023-07-03 06:00:00+00:00,InfoPlusTRB,,525
2023-07-03 07:00:00+00:00,InfoPlusTRB,,289
2023-07-03 08:00:00+00:00,InfoPlusTRB,,368
2023-07-03 09:00:00+00:00,InfoPlusTRB,,1018
2023-07-03 10:00:00+00:00,InfoPlusTRB,,202
2023-07-03 11:00:00+00:00,InfoPlusTRB,,475
2023-07-03 12:00:00+00:00,InfoPlusTRB,,103
2023-07-03 13:00:00+00:00,InfoPlusTRB,,678
2023-07-03 14:00:00+00:00,InfoPlusTRB,,1656
2023-07-03 15:00:00+00:00,InfoPlusTRB,,298
2023-07-03 16:00:00+00:00,InfoPlusTRB,,416
2023-07-03 17:00:00+00:00,InfoPlusTRB,,165
2023-07-03 21:00:00+00:00,InfoPlusTRB,,43
2023-07-03 22:00:00+00:00,InfoPlusTRB,,37
2023-07-03 23:00:00+00:00,InfoPlusTRB,,38
2023-07-04 00:00:00+00:00,InfoPlusTRB,,4
