2023-07-31 02:00:00+00:00,InfoPlusDAS,,1786
2023-07-31 03:00:00+00:00,InfoPlusDAS,,7061
2023-07-31 04:00:00+00:00,InfoPlusDAS,,16250
2023-07-31 05:00:00+00:00,InfoPlusDAS,,17464
2023-07-31 06:00:00+00:00,InfoPlusDAS,,19234
2023-07-31 07:00:00+00:00,InfoPlusDAS,,19991
2023-07-31 08:00:00+00:00,InfoPlusDAS,,18854
2023-07-31 09:00:00+00:00,InfoPlusDAS,,18663
2023-07-31 10:00:00+00:00,InfoPlusDAS,,19086
2023-07-31 11:00:00+00:00,InfoPlusDAS,,19482
2023-07-31 12:00:00+00:00,InfoPlusDAS,,18738
2023-07-31 13:00:00+00:00,InfoPlusDAS,,35788
2023-07-31 14:00:00+00:00,InfoPlusDAS,,38558
2023-07-31 15:00:00+00:00,InfoPlusDAS,,18934
2023-07-31 16:00:00+00:00,InfoPlusDAS,,17789
2023-07-31 17:00:00+00:00,InfoPlusDAS,,18007
2023-07-31 18:00:00+00:00,InfoPlusDAS,,14777
2023-07-31 19:00:00+00:00,InfoPlusDAS,,13402
2023-07-31 20:00:00+00:00,InfoPlusDAS,,12873
2023-07-31 21:00:00+00:00,InfoPlusDAS,,11916
2023-07-31 22:00:00+00:00,InfoPlusDAS,,7268
2023-07-31 23:00:00+00:00,InfoPlusDAS,,992
2023-08-01 00:00:00+00:00,InfoPlusDAS,,110
2023-08-01 01:00:00+00:00,InfoPlusDAS,,198
2023-08-01 02:00:00+00:00,InfoPlusDAS,,11
