2023-07-16 02:00:00+00:00,InfoPlusRIT,,230
2023-07-16 03:00:00+00:00,InfoPlusRIT,,462
2023-07-16 04:00:00+00:00,InfoPlusRIT,,781
2023-07-16 05:00:00+00:00,InfoPlusRIT,,1461
2023-07-16 06:00:00+00:00,InfoPlusRIT,,2000
2023-07-16 07:00:00+00:00,InfoPlusRIT,,2032
2023-07-16 08:00:00+00:00,InfoPlusRIT,,2333
2023-07-16 09:00:00+00:00,InfoPlusRIT,,2406
2023-07-16 10:00:00+00:00,InfoPlusRIT,,2607
2023-07-16 11:00:00+00:00,InfoPlusRIT,,3175
2023-07-16 12:00:00+00:00,InfoPlusRIT,,3346
2023-07-16 13:00:00+00:00,InfoPlusRIT,,2542
2023-07-16 14:00:00+00:00,InfoPlusRIT,,2581
2023-07-16 15:00:00+00:00,InfoPlusRIT,,2405
2023-07-16 16:00:00+00:00,InfoPlusRIT,,2393
2023-07-16 17:00:00+00:00,InfoPlusRIT,,2360
2023-07-16 18:00:00+00:00,InfoPlusRIT,,2151
2023-07-16 19:00:00+00:00,InfoPlusRIT,,2014
2023-07-16 20:00:00+00:00,InfoPlusRIT,,2296
2023-07-16 21:00:00+00:00,InfoPlusRIT,,2126
2023-07-16 22:00:00+00:00,InfoPlusRIT,,1871
2023-07-16 23:00:00+00:00,InfoPlusRIT,,696
2023-07-17 00:00:00+00:00,InfoPlusRIT,,399
2023-07-17 01:00:00+00:00,InfoPlusRIT,,358
2023-07-17 02:00:00+00:00,InfoPlusRIT,,2
