2023-07-25 02:00:00+00:00,InfoPlusRIT,,308
2023-07-25 03:00:00+00:00,InfoPlusRIT,,1050
2023-07-25 04:00:00+00:00,InfoPlusRIT,,2625
2023-07-25 05:00:00+00:00,InfoPlusRIT,,2959
2023-07-25 06:00:00+00:00,InfoPlusRIT,,3078
2023-07-25 07:00:00+00:00,InfoPlusRIT,,3156
2023-07-25 08:00:00+00:00,InfoPlusRIT,,3075
2023-07-25 09:00:00+00:00,InfoPlusRIT,,2927
2023-07-25 10:00:00+00:00,InfoPlusRIT,,2692
2023-07-25 11:00:00+00:00,InfoPlusRIT,,2749
2023-07-25 12:00:00+00:00,InfoPlusRIT,,2553
2023-07-25 13:00:00+00:00,InfoPlusRIT,,2814
2023-07-25 14:00:00+00:00,InfoPlusRIT,,3217
2023-07-25 15:00:00+00:00,InfoPlusRIT,,3382
2023-07-25 16:00:00+00:00,InfoPlusRIT,,2948
2023-07-25 17:00:00+00:00,InfoPlusRIT,,2601
2023-07-25 18:00:00+00:00,InfoPlusRIT,,2108
2023-07-25 19:00:00+00:00,InfoPlusRIT,,1833
2023-07-25 20:00:00+00:00,InfoPlusRIT,,1725
2023-07-25 21:00:00+00:00,InfoPlusRIT,,1825
2023-07-25 22:00:00+00:00,InfoPlusRIT,,1076
2023-07-25 23:00:00+00:00,InfoPlusRIT,,329
2023-07-26 00:00:00+00:00,InfoPlusRIT,,416
2023-07-26 01:00:00+00:00,InfoPlusRIT,,1048
