2023-07-28 02:00:00+00:00,ArNuRIT,,106
2023-07-28 03:00:00+00:00,ArNuRIT,,373
2023-07-28 04:00:00+00:00,ArNuRIT,,601
2023-07-28 05:00:00+00:00,ArNuRIT,,638
2023-07-28 06:00:00+00:00,ArNuRIT,,657
2023-07-28 07:00:00+00:00,ArNuRIT,,666
2023-07-28 08:00:00+00:00,ArNuRIT,,653
2023-07-28 09:00:00+00:00,ArNuRIT,,660
2023-07-28 10:00:00+00:00,ArNuRIT,,649
2023-07-28 11:00:00+00:00,ArNuRIT,,666
2023-07-28 12:00:00+00:00,ArNuRIT,,676
2023-07-28 13:00:00+00:00,ArNuRIT,,663
2023-07-28 14:00:00+00:00,ArNuRIT,,667
2023-07-28 15:00:00+00:00,ArNuRIT,,640
2023-07-28 16:00:00+00:00,ArNuRIT,,645
2023-07-28 17:00:00+00:00,ArNuRIT,,661
2023-07-28 18:00:00+00:00,ArNuRIT,,646
2023-07-28 19:00:00+00:00,ArNuRIT,,645
2023-07-28 20:00:00+00:00,ArNuRIT,,637
2023-07-28 21:00:00+00:00,ArNuRIT,,628
2023-07-28 22:00:00+00:00,ArNuRIT,,544
2023-07-28 23:00:00+00:00,ArNuRIT,,287
2023-07-29 00:00:00+00:00,ArNuRIT,,119
2023-07-29 01:00:00+00:00,ArNuRIT,,86
