2023-07-20 02:00:00+00:00,NStreinposities,,206
2023-07-20 03:00:00+00:00,NStreinposities,,199
2023-07-20 04:00:00+00:00,NStreinposities,,218
2023-07-20 05:00:00+00:00,NStreinposities,,225
2023-07-20 06:00:00+00:00,NStreinposities,,252
2023-07-20 07:00:00+00:00,NStreinposities,,242
2023-07-20 08:00:00+00:00,NStreinposities,,242
2023-07-20 09:00:00+00:00,NStreinposities,,242
2023-07-20 10:00:00+00:00,NStreinposities,,239
2023-07-20 11:00:00+00:00,NStreinposities,,224
2023-07-20 12:00:00+00:00,NStreinposities,,232
2023-07-20 13:00:00+00:00,NStreinposities,,228
2023-07-20 14:00:00+00:00,NStreinposities,,234
2023-07-20 15:00:00+00:00,NStreinposities,,233
2023-07-20 16:00:00+00:00,NStreinposities,,237
2023-07-20 17:00:00+00:00,NStreinposities,,249
2023-07-20 18:00:00+00:00,NStreinposities,,228
2023-07-20 19:00:00+00:00,NStreinposities,,233
2023-07-20 20:00:00+00:00,NStreinposities,,221
2023-07-20 21:00:00+00:00,NStreinposities,,224
2023-07-20 22:00:00+00:00,NStreinposities,,210
2023-07-20 23:00:00+00:00,NStreinposities,,215
2023-07-21 00:00:00+00:00,NStreinposities,,202
2023-07-21 01:00:00+00:00,NStreinposities,,209
2023-07-21 02:00:00+00:00,NStreinposities,,1
