2023-07-25 02:00:00+00:00,InfoPlusDVS,,2040
2023-07-25 03:00:00+00:00,InfoPlusDVS,,7747
2023-07-25 04:00:00+00:00,InfoPlusDVS,,16820
2023-07-25 05:00:00+00:00,InfoPlusDVS,,18695
2023-07-25 06:00:00+00:00,InfoPlusDVS,,19098
2023-07-25 07:00:00+00:00,InfoPlusDVS,,18610
2023-07-25 08:00:00+00:00,InfoPlusDVS,,17623
2023-07-25 09:00:00+00:00,InfoPlusDVS,,17003
2023-07-25 10:00:00+00:00,InfoPlusDVS,,16103
2023-07-25 11:00:00+00:00,InfoPlusDVS,,17489
2023-07-25 12:00:00+00:00,InfoPlusDVS,,16548
2023-07-25 13:00:00+00:00,InfoPlusDVS,,17487
2023-07-25 14:00:00+00:00,InfoPlusDVS,,19382
2023-07-25 15:00:00+00:00,InfoPlusDVS,,20722
2023-07-25 16:00:00+00:00,InfoPlusDVS,,18014
2023-07-25 17:00:00+00:00,InfoPlusDVS,,15798
2023-07-25 18:00:00+00:00,InfoPlusDVS,,13781
2023-07-25 19:00:00+00:00,InfoPlusDVS,,12428
2023-07-25 20:00:00+00:00,InfoPlusDVS,,12025
2023-07-25 21:00:00+00:00,InfoPlusDVS,,10786
2023-07-25 22:00:00+00:00,InfoPlusDVS,,6460
2023-07-25 23:00:00+00:00,InfoPlusDVS,,677
2023-07-26 00:00:00+00:00,InfoPlusDVS,,220
2023-07-26 01:00:00+00:00,InfoPlusDVS,,300
2023-07-26 02:00:00+00:00,InfoPlusDVS,,11
