2023-07-18 02:00:00+00:00,SIRI,,10
2023-07-18 03:00:00+00:00,SIRI,,547
2023-07-18 04:00:00+00:00,SIRI,,3052
2023-07-18 05:00:00+00:00,SIRI,,3390
2023-07-18 06:00:00+00:00,SIRI,,3789
2023-07-18 07:00:00+00:00,SIRI,,3844
2023-07-18 08:00:00+00:00,SIRI,,4032
2023-07-18 09:00:00+00:00,SIRI,,4103
2023-07-18 10:00:00+00:00,SIRI,,3998
2023-07-18 11:00:00+00:00,SIRI,,4082
2023-07-18 12:00:00+00:00,SIRI,,3998
2023-07-18 13:00:00+00:00,SIRI,,4042
2023-07-18 14:00:00+00:00,SIRI,,3969
2023-07-18 15:00:00+00:00,SIRI,,4044
2023-07-18 16:00:00+00:00,SIRI,,3801
2023-07-18 17:00:00+00:00,SIRI,,3644
2023-07-18 18:00:00+00:00,SIRI,,3322
2023-07-18 19:00:00+00:00,SIRI,,3127
2023-07-18 20:00:00+00:00,SIRI,,3124
2023-07-18 21:00:00+00:00,SIRI,,3431
2023-07-18 22:00:00+00:00,SIRI,,2379
2023-07-18 23:00:00+00:00,SIRI,,16
2023-07-19 01:00:00+00:00,SIRI,,92
