2023-07-30 02:00:00+00:00,KV6posinfo,,11317
2023-07-30 03:00:00+00:00,KV6posinfo,,12440
2023-07-30 04:00:00+00:00,KV6posinfo,,12758
2023-07-30 05:00:00+00:00,KV6posinfo,,22125
2023-07-30 06:00:00+00:00,KV6posinfo,,31997
2023-07-30 07:00:00+00:00,KV6posinfo,,33264
2023-07-30 08:00:00+00:00,KV6posinfo,,33868
2023-07-30 09:00:00+00:00,KV6posinfo,,34212
2023-07-30 10:00:00+00:00,KV6posinfo,,34478
2023-07-30 11:00:00+00:00,KV6posinfo,,34629
2023-07-30 12:00:00+00:00,KV6posinfo,,34073
2023-07-30 13:00:00+00:00,KV6posinfo,,33812
2023-07-30 14:00:00+00:00,KV6posinfo,,34147
2023-07-30 15:00:00+00:00,KV6posinfo,,34267
2023-07-30 16:00:00+00:00,KV6posinfo,,34017
2023-07-30 17:00:00+00:00,KV6posinfo,,33804
2023-07-30 18:00:00+00:00,KV6posinfo,,33360
2023-07-30 19:00:00+00:00,KV6posinfo,,33071
2023-07-30 20:00:00+00:00,KV6posinfo,,33320
2023-07-30 21:00:00+00:00,KV6posinfo,,32773
2023-07-30 22:00:00+00:00,KV6posinfo,,28975
2023-07-30 23:00:00+00:00,KV6posinfo,,13392
2023-07-31 00:00:00+00:00,KV6posinfo,,6017
2023-07-31 01:00:00+00:00,KV6posinfo,,5348
