2023-07-10 05:00:00+00:00,InfoPlusVTBT,,11
2023-07-10 06:00:00+00:00,InfoPlusVTBT,,10
2023-07-10 07:00:00+00:00,InfoPlusVTBT,,13
2023-07-10 08:00:00+00:00,InfoPlusVTBT,,17
2023-07-10 09:00:00+00:00,InfoPlusVTBT,,18
2023-07-10 10:00:00+00:00,InfoPlusVTBT,,29
2023-07-10 11:00:00+00:00,InfoPlusVTBT,,26
2023-07-10 12:00:00+00:00,InfoPlusVTBT,,42
2023-07-10 13:00:00+00:00,InfoPlusVTBT,,7
2023-07-10 14:00:00+00:00,InfoPlusVTBT,,10
2023-07-10 15:00:00+00:00,InfoPlusVTBT,,7
2023-07-10 16:00:00+00:00,InfoPlusVTBT,,5
2023-07-10 17:00:00+00:00,InfoPlusVTBT,,1
2023-07-10 18:00:00+00:00,InfoPlusVTBT,,3
2023-07-11 00:00:00+00:00,InfoPlusVTBT,,26
2023-07-11 01:00:00+00:00,InfoPlusVTBT,,2
