2023-07-06 02:00:00+00:00,InfoPlusTRB,,31
2023-07-06 03:00:00+00:00,InfoPlusTRB,,121
2023-07-06 04:00:00+00:00,InfoPlusTRB,,148
2023-07-06 05:00:00+00:00,InfoPlusTRB,,141
2023-07-06 06:00:00+00:00,InfoPlusTRB,,156
2023-07-06 07:00:00+00:00,InfoPlusTRB,,300
2023-07-06 08:00:00+00:00,InfoPlusTRB,,70
2023-07-06 09:00:00+00:00,InfoPlusTRB,,513
2023-07-06 10:00:00+00:00,InfoPlusTRB,,1311
2023-07-06 11:00:00+00:00,InfoPlusTRB,,1208
2023-07-06 12:00:00+00:00,InfoPlusTRB,,2454
2023-07-06 13:00:00+00:00,InfoPlusTRB,,446
2023-07-06 14:00:00+00:00,InfoPlusTRB,,287
2023-07-06 15:00:00+00:00,InfoPlusTRB,,187
2023-07-06 16:00:00+00:00,InfoPlusTRB,,25
2023-07-06 17:00:00+00:00,InfoPlusTRB,,278
2023-07-06 18:00:00+00:00,InfoPlusTRB,,20
2023-07-06 19:00:00+00:00,InfoPlusTRB,,198
2023-07-06 20:00:00+00:00,InfoPlusTRB,,54
2023-07-06 21:00:00+00:00,InfoPlusTRB,,45
2023-07-06 22:00:00+00:00,InfoPlusTRB,,19
2023-07-06 23:00:00+00:00,InfoPlusTRB,,13
2023-07-07 00:00:00+00:00,InfoPlusTRB,,5
