2023-07-31 02:00:00+00:00,InfoPlusPIS,,4
2023-07-31 03:00:00+00:00,InfoPlusPIS,,10
2023-07-31 04:00:00+00:00,InfoPlusPIS,,137
2023-07-31 05:00:00+00:00,InfoPlusPIS,,53
2023-07-31 07:00:00+00:00,InfoPlusPIS,,145
2023-07-31 08:00:00+00:00,InfoPlusPIS,,342
2023-07-31 09:00:00+00:00,InfoPlusPIS,,66
2023-07-31 10:00:00+00:00,InfoPlusPIS,,190
2023-07-31 11:00:00+00:00,InfoPlusPIS,,656
2023-07-31 12:00:00+00:00,InfoPlusPIS,,271
2023-07-31 13:00:00+00:00,InfoPlusPIS,,2193
2023-07-31 14:00:00+00:00,InfoPlusPIS,,1517
2023-07-31 15:00:00+00:00,InfoPlusPIS,,209
2023-07-31 16:00:00+00:00,InfoPlusPIS,,95
2023-07-31 17:00:00+00:00,InfoPlusPIS,,1426
2023-07-31 18:00:00+00:00,InfoPlusPIS,,705
2023-07-31 19:00:00+00:00,InfoPlusPIS,,368
2023-07-31 20:00:00+00:00,InfoPlusPIS,,5
2023-07-31 21:00:00+00:00,InfoPlusPIS,,450
2023-07-31 22:00:00+00:00,InfoPlusPIS,,128
2023-07-31 23:00:00+00:00,InfoPlusPIS,,82
2023-08-01 00:00:00+00:00,InfoPlusPIS,,16
