2023-07-17 02:00:00+00:00,KV6posinfo,,7812
2023-07-17 03:00:00+00:00,KV6posinfo,,25294
2023-07-17 04:00:00+00:00,KV6posinfo,,36312
2023-07-17 05:00:00+00:00,KV6posinfo,,37060
2023-07-17 06:00:00+00:00,KV6posinfo,,37504
2023-07-17 07:00:00+00:00,KV6posinfo,,36965
2023-07-17 08:00:00+00:00,KV6posinfo,,36700
2023-07-17 09:00:00+00:00,KV6posinfo,,36882
2023-07-17 10:00:00+00:00,KV6posinfo,,36544
2023-07-17 11:00:00+00:00,KV6posinfo,,36701
2023-07-17 12:00:00+00:00,KV6posinfo,,36861
2023-07-17 13:00:00+00:00,KV6posinfo,,37159
2023-07-17 14:00:00+00:00,KV6posinfo,,37555
2023-07-17 15:00:00+00:00,KV6posinfo,,37773
2023-07-17 16:00:00+00:00,KV6posinfo,,36852
2023-07-17 17:00:00+00:00,KV6posinfo,,35709
2023-07-17 18:00:00+00:00,KV6posinfo,,34515
2023-07-17 19:00:00+00:00,KV6posinfo,,34000
2023-07-17 20:00:00+00:00,KV6posinfo,,33260
2023-07-17 21:00:00+00:00,KV6posinfo,,33182
2023-07-17 22:00:00+00:00,KV6posinfo,,29512
2023-07-17 23:00:00+00:00,KV6posinfo,,15018
2023-07-18 00:00:00+00:00,KV6posinfo,,7306
2023-07-18 01:00:00+00:00,KV6posinfo,,6630
2023-07-18 02:00:00+00:00,KV6posinfo,,1
