2023-07-12 02:00:00+00:00,KV6posinfo,,7824
2023-07-12 03:00:00+00:00,KV6posinfo,,23950
2023-07-12 04:00:00+00:00,KV6posinfo,,36183
2023-07-12 05:00:00+00:00,KV6posinfo,,37335
2023-07-12 06:00:00+00:00,KV6posinfo,,37289
2023-07-12 07:00:00+00:00,KV6posinfo,,37036
2023-07-12 08:00:00+00:00,KV6posinfo,,36976
2023-07-12 09:00:00+00:00,KV6posinfo,,37178
2023-07-12 10:00:00+00:00,KV6posinfo,,36726
2023-07-12 11:00:00+00:00,KV6posinfo,,37234
2023-07-12 12:00:00+00:00,KV6posinfo,,37581
2023-07-12 13:00:00+00:00,KV6posinfo,,37672
2023-07-12 14:00:00+00:00,KV6posinfo,,37892
2023-07-12 15:00:00+00:00,KV6posinfo,,38087
2023-07-12 16:00:00+00:00,KV6posinfo,,37230
2023-07-12 17:00:00+00:00,KV6posinfo,,35468
2023-07-12 18:00:00+00:00,KV6posinfo,,34517
2023-07-12 19:00:00+00:00,KV6posinfo,,34041
2023-07-12 20:00:00+00:00,KV6posinfo,,33160
2023-07-12 21:00:00+00:00,KV6posinfo,,33254
2023-07-12 22:00:00+00:00,KV6posinfo,,29190
2023-07-12 23:00:00+00:00,KV6posinfo,,13639
2023-07-13 00:00:00+00:00,KV6posinfo,,5875
2023-07-13 01:00:00+00:00,KV6posinfo,,5199
2023-07-13 02:00:00+00:00,KV6posinfo,,1
