2023-07-28 02:00:00+00:00,InfoPlusDVS,,1955
2023-07-28 03:00:00+00:00,InfoPlusDVS,,7637
2023-07-28 04:00:00+00:00,InfoPlusDVS,,15544
2023-07-28 05:00:00+00:00,InfoPlusDVS,,17081
2023-07-28 06:00:00+00:00,InfoPlusDVS,,17291
2023-07-28 07:00:00+00:00,InfoPlusDVS,,17223
2023-07-28 08:00:00+00:00,InfoPlusDVS,,16856
2023-07-28 09:00:00+00:00,InfoPlusDVS,,17962
2023-07-28 10:00:00+00:00,InfoPlusDVS,,16448
2023-07-28 11:00:00+00:00,InfoPlusDVS,,17236
2023-07-28 12:00:00+00:00,InfoPlusDVS,,17793
2023-07-28 13:00:00+00:00,InfoPlusDVS,,18082
2023-07-28 14:00:00+00:00,InfoPlusDVS,,17608
2023-07-28 15:00:00+00:00,InfoPlusDVS,,16219
2023-07-28 16:00:00+00:00,InfoPlusDVS,,16519
2023-07-28 17:00:00+00:00,InfoPlusDVS,,16014
2023-07-28 18:00:00+00:00,InfoPlusDVS,,14310
2023-07-28 19:00:00+00:00,InfoPlusDVS,,14579
2023-07-28 20:00:00+00:00,InfoPlusDVS,,13684
2023-07-28 21:00:00+00:00,InfoPlusDVS,,11952
2023-07-28 22:00:00+00:00,InfoPlusDVS,,8374
2023-07-28 23:00:00+00:00,InfoPlusDVS,,2495
2023-07-29 00:00:00+00:00,InfoPlusDVS,,468
2023-07-29 01:00:00+00:00,InfoPlusDVS,,269
2023-07-29 02:00:00+00:00,InfoPlusDVS,,2
