2023-07-15 02:00:00+00:00,InfoPlusTRB,,66
2023-07-15 04:00:00+00:00,InfoPlusTRB,,111
2023-07-15 05:00:00+00:00,InfoPlusTRB,,433
2023-07-15 06:00:00+00:00,InfoPlusTRB,,242
2023-07-15 07:00:00+00:00,InfoPlusTRB,,175
2023-07-15 09:00:00+00:00,InfoPlusTRB,,58
2023-07-15 10:00:00+00:00,InfoPlusTRB,,26
2023-07-15 11:00:00+00:00,InfoPlusTRB,,30
2023-07-15 12:00:00+00:00,InfoPlusTRB,,36
2023-07-15 14:00:00+00:00,InfoPlusTRB,,133
2023-07-15 15:00:00+00:00,InfoPlusTRB,,149
2023-07-15 16:00:00+00:00,InfoPlusTRB,,43
2023-07-15 17:00:00+00:00,InfoPlusTRB,,47
2023-07-15 18:00:00+00:00,InfoPlusTRB,,2
2023-07-15 19:00:00+00:00,InfoPlusTRB,,23
2023-07-15 20:00:00+00:00,InfoPlusTRB,,78
2023-07-15 22:00:00+00:00,InfoPlusTRB,,15
2023-07-16 00:00:00+00:00,InfoPlusTRB,,2
