2023-07-18 02:00:00+00:00,NStreinposities,,239
2023-07-18 03:00:00+00:00,NStreinposities,,256
2023-07-18 04:00:00+00:00,NStreinposities,,252
2023-07-18 05:00:00+00:00,NStreinposities,,252
2023-07-18 06:00:00+00:00,NStreinposities,,237
2023-07-18 07:00:00+00:00,NStreinposities,,246
2023-07-18 08:00:00+00:00,NStreinposities,,242
2023-07-18 09:00:00+00:00,NStreinposities,,243
2023-07-18 10:00:00+00:00,NStreinposities,,240
2023-07-18 11:00:00+00:00,NStreinposities,,273
2023-07-18 12:00:00+00:00,NStreinposities,,271
2023-07-18 13:00:00+00:00,NStreinposities,,245
2023-07-18 14:00:00+00:00,NStreinposities,,257
2023-07-18 15:00:00+00:00,NStreinposities,,245
2023-07-18 16:00:00+00:00,NStreinposities,,240
2023-07-18 17:00:00+00:00,NStreinposities,,238
2023-07-18 18:00:00+00:00,NStreinposities,,232
2023-07-18 19:00:00+00:00,NStreinposities,,264
2023-07-18 20:00:00+00:00,NStreinposities,,271
2023-07-18 21:00:00+00:00,NStreinposities,,266
2023-07-18 22:00:00+00:00,NStreinposities,,237
2023-07-18 23:00:00+00:00,NStreinposities,,223
2023-07-19 00:00:00+00:00,NStreinposities,,225
2023-07-19 01:00:00+00:00,NStreinposities,,228
2023-07-19 02:00:00+00:00,NStreinposities,,2
