2023-07-08 02:00:00+00:00,NStreinposities,,257
2023-07-08 03:00:00+00:00,NStreinposities,,220
2023-07-08 04:00:00+00:00,NStreinposities,,234
2023-07-08 05:00:00+00:00,NStreinposities,,262
2023-07-08 06:00:00+00:00,NStreinposities,,256
2023-07-08 07:00:00+00:00,NStreinposities,,259
2023-07-08 08:00:00+00:00,NStreinposities,,262
2023-07-08 09:00:00+00:00,NStreinposities,,252
2023-07-08 10:00:00+00:00,NStreinposities,,259
2023-07-08 11:00:00+00:00,NStreinposities,,260
2023-07-08 12:00:00+00:00,NStreinposities,,271
2023-07-08 13:00:00+00:00,NStreinposities,,271
2023-07-08 14:00:00+00:00,NStreinposities,,287
2023-07-08 15:00:00+00:00,NStreinposities,,263
2023-07-08 16:00:00+00:00,NStreinposities,,272
2023-07-08 17:00:00+00:00,NStreinposities,,270
2023-07-08 18:00:00+00:00,NStreinposities,,253
2023-07-08 19:00:00+00:00,NStreinposities,,268
2023-07-08 20:00:00+00:00,NStreinposities,,268
2023-07-08 21:00:00+00:00,NStreinposities,,277
2023-07-08 22:00:00+00:00,NStreinposities,,272
2023-07-08 23:00:00+00:00,NStreinposities,,264
2023-07-09 00:00:00+00:00,NStreinposities,,263
2023-07-09 01:00:00+00:00,NStreinposities,,269
2023-07-09 02:00:00+00:00,NStreinposities,,1
