2023-07-26 02:00:00+00:00,InfoPlusPIS,,101
2023-07-26 03:00:00+00:00,InfoPlusPIS,,90
2023-07-26 04:00:00+00:00,InfoPlusPIS,,7
2023-07-26 06:00:00+00:00,InfoPlusPIS,,725
2023-07-26 07:00:00+00:00,InfoPlusPIS,,1527
2023-07-26 08:00:00+00:00,InfoPlusPIS,,1060
2023-07-26 09:00:00+00:00,InfoPlusPIS,,493
2023-07-26 10:00:00+00:00,InfoPlusPIS,,438
2023-07-26 11:00:00+00:00,InfoPlusPIS,,274
2023-07-26 12:00:00+00:00,InfoPlusPIS,,176
2023-07-26 13:00:00+00:00,InfoPlusPIS,,358
2023-07-26 14:00:00+00:00,InfoPlusPIS,,509
2023-07-26 15:00:00+00:00,InfoPlusPIS,,465
2023-07-26 16:00:00+00:00,InfoPlusPIS,,752
2023-07-26 17:00:00+00:00,InfoPlusPIS,,847
2023-07-26 18:00:00+00:00,InfoPlusPIS,,84
2023-07-26 19:00:00+00:00,InfoPlusPIS,,208
2023-07-26 21:00:00+00:00,InfoPlusPIS,,30
2023-07-26 22:00:00+00:00,InfoPlusPIS,,111
2023-07-26 23:00:00+00:00,InfoPlusPIS,,107
2023-07-27 00:00:00+00:00,InfoPlusPIS,,30
