2023-07-10 05:00:00+00:00,InfoPlusVTBS,,11
2023-07-10 06:00:00+00:00,InfoPlusVTBS,,6
2023-07-10 07:00:00+00:00,InfoPlusVTBS,,4
2023-07-10 08:00:00+00:00,InfoPlusVTBS,,17
2023-07-10 09:00:00+00:00,InfoPlusVTBS,,14
2023-07-10 10:00:00+00:00,InfoPlusVTBS,,47
2023-07-10 11:00:00+00:00,InfoPlusVTBS,,18
2023-07-10 12:00:00+00:00,InfoPlusVTBS,,27
2023-07-10 13:00:00+00:00,InfoPlusVTBS,,6
2023-07-10 14:00:00+00:00,InfoPlusVTBS,,4
2023-07-10 15:00:00+00:00,InfoPlusVTBS,,11
2023-07-10 16:00:00+00:00,InfoPlusVTBS,,3
2023-07-10 17:00:00+00:00,InfoPlusVTBS,,3
2023-07-10 18:00:00+00:00,InfoPlusVTBS,,3
2023-07-11 00:00:00+00:00,InfoPlusVTBS,,18
2023-07-11 01:00:00+00:00,InfoPlusVTBS,,6
