2023-07-26 05:00:00+00:00,InfoPlusVTBS,,15
2023-07-26 06:00:00+00:00,InfoPlusVTBS,,3
2023-07-26 07:00:00+00:00,InfoPlusVTBS,,24
2023-07-26 08:00:00+00:00,InfoPlusVTBS,,13
2023-07-26 09:00:00+00:00,InfoPlusVTBS,,10
2023-07-26 10:00:00+00:00,InfoPlusVTBS,,8
2023-07-26 11:00:00+00:00,InfoPlusVTBS,,10
2023-07-26 12:00:00+00:00,InfoPlusVTBS,,9
2023-07-26 13:00:00+00:00,InfoPlusVTBS,,5
2023-07-26 14:00:00+00:00,InfoPlusVTBS,,9
2023-07-26 15:00:00+00:00,InfoPlusVTBS,,22
2023-07-26 17:00:00+00:00,InfoPlusVTBS,,6
2023-07-26 18:00:00+00:00,InfoPlusVTBS,,3
2023-07-26 21:00:00+00:00,InfoPlusVTBS,,2
2023-07-26 23:00:00+00:00,InfoPlusVTBS,,1
2023-07-27 00:00:00+00:00,InfoPlusVTBS,,70
