2023-07-28 03:00:00+00:00,InfoPlusVTBS,,10
2023-07-28 04:00:00+00:00,InfoPlusVTBS,,17
2023-07-28 05:00:00+00:00,InfoPlusVTBS,,10
2023-07-28 06:00:00+00:00,InfoPlusVTBS,,24
2023-07-28 07:00:00+00:00,InfoPlusVTBS,,28
2023-07-28 09:00:00+00:00,InfoPlusVTBS,,21
2023-07-28 10:00:00+00:00,InfoPlusVTBS,,33
2023-07-28 11:00:00+00:00,InfoPlusVTBS,,42
2023-07-28 12:00:00+00:00,InfoPlusVTBS,,7
2023-07-28 13:00:00+00:00,InfoPlusVTBS,,23
2023-07-28 14:00:00+00:00,InfoPlusVTBS,,30
2023-07-28 15:00:00+00:00,InfoPlusVTBS,,7
2023-07-28 16:00:00+00:00,InfoPlusVTBS,,1
2023-07-28 17:00:00+00:00,InfoPlusVTBS,,5
2023-07-28 18:00:00+00:00,InfoPlusVTBS,,4
2023-07-28 22:00:00+00:00,InfoPlusVTBS,,74
2023-07-29 01:00:00+00:00,InfoPlusVTBS,,10
