2023-07-31 02:00:00+00:00,InfoPlusRIT,,341
2023-07-31 03:00:00+00:00,InfoPlusRIT,,1124
2023-07-31 04:00:00+00:00,InfoPlusRIT,,2764
2023-07-31 05:00:00+00:00,InfoPlusRIT,,2820
2023-07-31 06:00:00+00:00,InfoPlusRIT,,3377
2023-07-31 07:00:00+00:00,InfoPlusRIT,,3672
2023-07-31 08:00:00+00:00,InfoPlusRIT,,3623
2023-07-31 09:00:00+00:00,InfoPlusRIT,,3560
2023-07-31 10:00:00+00:00,InfoPlusRIT,,3849
2023-07-31 11:00:00+00:00,InfoPlusRIT,,3639
2023-07-31 12:00:00+00:00,InfoPlusRIT,,3519
2023-07-31 13:00:00+00:00,InfoPlusRIT,,9175
2023-07-31 14:00:00+00:00,InfoPlusRIT,,4889
2023-07-31 15:00:00+00:00,InfoPlusRIT,,3569
2023-07-31 16:00:00+00:00,InfoPlusRIT,,3264
2023-07-31 17:00:00+00:00,InfoPlusRIT,,3847
2023-07-31 18:00:00+00:00,InfoPlusRIT,,3542
2023-07-31 19:00:00+00:00,InfoPlusRIT,,2659
2023-07-31 20:00:00+00:00,InfoPlusRIT,,2498
2023-07-31 21:00:00+00:00,InfoPlusRIT,,2324
2023-07-31 22:00:00+00:00,InfoPlusRIT,,1595
2023-07-31 23:00:00+00:00,InfoPlusRIT,,408
2023-08-01 00:00:00+00:00,InfoPlusRIT,,350
2023-08-01 01:00:00+00:00,InfoPlusRIT,,278
