2023-07-10 02:00:00+00:00,ArNuRIT,,87
2023-07-10 03:00:00+00:00,ArNuRIT,,364
2023-07-10 04:00:00+00:00,ArNuRIT,,622
2023-07-10 05:00:00+00:00,ArNuRIT,,671
2023-07-10 06:00:00+00:00,ArNuRIT,,665
2023-07-10 07:00:00+00:00,ArNuRIT,,669
2023-07-10 08:00:00+00:00,ArNuRIT,,654
2023-07-10 09:00:00+00:00,ArNuRIT,,673
2023-07-10 10:00:00+00:00,ArNuRIT,,662
2023-07-10 11:00:00+00:00,ArNuRIT,,670
2023-07-10 12:00:00+00:00,ArNuRIT,,665
2023-07-10 13:00:00+00:00,ArNuRIT,,681
2023-07-10 14:00:00+00:00,ArNuRIT,,676
2023-07-10 15:00:00+00:00,ArNuRIT,,688
2023-07-10 16:00:00+00:00,ArNuRIT,,679
2023-07-10 17:00:00+00:00,ArNuRIT,,668
2023-07-10 18:00:00+00:00,ArNuRIT,,644
2023-07-10 19:00:00+00:00,ArNuRIT,,625
2023-07-10 20:00:00+00:00,ArNuRIT,,629
2023-07-10 21:00:00+00:00,ArNuRIT,,618
2023-07-10 22:00:00+00:00,ArNuRIT,,514
2023-07-10 23:00:00+00:00,ArNuRIT,,161
2023-07-11 00:00:00+00:00,ArNuRIT,,70
2023-07-11 01:00:00+00:00,ArNuRIT,,60
