2023-07-04 03:00:00+00:00,InfoPlusVTBT,,10
2023-07-04 05:00:00+00:00,InfoPlusVTBT,,10
2023-07-04 06:00:00+00:00,InfoPlusVTBT,,6
2023-07-04 07:00:00+00:00,InfoPlusVTBT,,15
2023-07-04 08:00:00+00:00,InfoPlusVTBT,,877
2023-07-04 09:00:00+00:00,InfoPlusVTBT,,6
2023-07-04 10:00:00+00:00,InfoPlusVTBT,,4
2023-07-04 11:00:00+00:00,InfoPlusVTBT,,8
2023-07-04 12:00:00+00:00,InfoPlusVTBT,,5
2023-07-04 13:00:00+00:00,InfoPlusVTBT,,4
2023-07-04 14:00:00+00:00,InfoPlusVTBT,,10
2023-07-04 15:00:00+00:00,InfoPlusVTBT,,416
2023-07-04 16:00:00+00:00,InfoPlusVTBT,,1
2023-07-04 17:00:00+00:00,InfoPlusVTBT,,2
2023-07-04 19:00:00+00:00,InfoPlusVTBT,,1
2023-07-04 20:00:00+00:00,InfoPlusVTBT,,89
2023-07-05 00:00:00+00:00,InfoPlusVTBT,,90
2023-07-05 01:00:00+00:00,InfoPlusVTBT,,8
