2023-07-17 02:00:00+00:00,InfoPlusRIT,,390
2023-07-17 03:00:00+00:00,InfoPlusRIT,,1148
2023-07-17 04:00:00+00:00,InfoPlusRIT,,2585
2023-07-17 05:00:00+00:00,InfoPlusRIT,,3017
2023-07-17 06:00:00+00:00,InfoPlusRIT,,3211
2023-07-17 07:00:00+00:00,InfoPlusRIT,,3224
2023-07-17 08:00:00+00:00,InfoPlusRIT,,3544
2023-07-17 09:00:00+00:00,InfoPlusRIT,,3600
2023-07-17 10:00:00+00:00,InfoPlusRIT,,3724
2023-07-17 11:00:00+00:00,InfoPlusRIT,,3235
2023-07-17 12:00:00+00:00,InfoPlusRIT,,3161
2023-07-17 13:00:00+00:00,InfoPlusRIT,,3595
2023-07-17 14:00:00+00:00,InfoPlusRIT,,3308
2023-07-17 15:00:00+00:00,InfoPlusRIT,,3780
2023-07-17 16:00:00+00:00,InfoPlusRIT,,3342
2023-07-17 17:00:00+00:00,InfoPlusRIT,,3004
2023-07-17 18:00:00+00:00,InfoPlusRIT,,2739
2023-07-17 19:00:00+00:00,InfoPlusRIT,,2151
2023-07-17 20:00:00+00:00,InfoPlusRIT,,2129
2023-07-17 21:00:00+00:00,InfoPlusRIT,,2287
2023-07-17 22:00:00+00:00,InfoPlusRIT,,1823
2023-07-17 23:00:00+00:00,InfoPlusRIT,,529
2023-07-18 00:00:00+00:00,InfoPlusRIT,,472
2023-07-18 01:00:00+00:00,InfoPlusRIT,,429
2023-07-18 02:00:00+00:00,InfoPlusRIT,,2
