2023-07-06 02:00:00+00:00,InfoPlusPIS,,118
2023-07-06 03:00:00+00:00,InfoPlusPIS,,249
2023-07-06 04:00:00+00:00,InfoPlusPIS,,320
2023-07-06 05:00:00+00:00,InfoPlusPIS,,191
2023-07-06 06:00:00+00:00,InfoPlusPIS,,288
2023-07-06 07:00:00+00:00,InfoPlusPIS,,498
2023-07-06 08:00:00+00:00,InfoPlusPIS,,125
2023-07-06 09:00:00+00:00,InfoPlusPIS,,545
2023-07-06 10:00:00+00:00,InfoPlusPIS,,1405
2023-07-06 11:00:00+00:00,InfoPlusPIS,,1126
2023-07-06 12:00:00+00:00,InfoPlusPIS,,2944
2023-07-06 13:00:00+00:00,InfoPlusPIS,,547
2023-07-06 14:00:00+00:00,InfoPlusPIS,,281
2023-07-06 15:00:00+00:00,InfoPlusPIS,,523
2023-07-06 16:00:00+00:00,InfoPlusPIS,,37
2023-07-06 17:00:00+00:00,InfoPlusPIS,,819
2023-07-06 18:00:00+00:00,InfoPlusPIS,,11
2023-07-06 19:00:00+00:00,InfoPlusPIS,,396
2023-07-06 20:00:00+00:00,InfoPlusPIS,,41
2023-07-06 21:00:00+00:00,InfoPlusPIS,,80
2023-07-06 22:00:00+00:00,InfoPlusPIS,,93
2023-07-06 23:00:00+00:00,InfoPlusPIS,,44
2023-07-07 00:00:00+00:00,InfoPlusPIS,,23
