2023-07-03 02:00:00+00:00,InfoPlusVTBS,,6
2023-07-03 03:00:00+00:00,InfoPlusVTBS,,6
2023-07-03 05:00:00+00:00,InfoPlusVTBS,,13
2023-07-03 06:00:00+00:00,InfoPlusVTBS,,17
2023-07-03 07:00:00+00:00,InfoPlusVTBS,,21
2023-07-03 09:00:00+00:00,InfoPlusVTBS,,31
2023-07-03 10:00:00+00:00,InfoPlusVTBS,,10
2023-07-03 11:00:00+00:00,InfoPlusVTBS,,20
2023-07-03 12:00:00+00:00,InfoPlusVTBS,,10
2023-07-03 13:00:00+00:00,InfoPlusVTBS,,24
2023-07-03 14:00:00+00:00,InfoPlusVTBS,,1
2023-07-03 15:00:00+00:00,InfoPlusVTBS,,7
2023-07-03 16:00:00+00:00,InfoPlusVTBS,,6
2023-07-03 17:00:00+00:00,InfoPlusVTBS,,11
2023-07-04 00:00:00+00:00,InfoPlusVTBS,,58
2023-07-04 01:00:00+00:00,InfoPlusVTBS,,14
