2023-07-02 05:00:00+00:00,InfoPlusVTBT,,3
2023-07-02 06:00:00+00:00,InfoPlusVTBT,,1
2023-07-02 07:00:00+00:00,InfoPlusVTBT,,20
2023-07-02 08:00:00+00:00,InfoPlusVTBT,,20
2023-07-02 09:00:00+00:00,InfoPlusVTBT,,5
2023-07-02 10:00:00+00:00,InfoPlusVTBT,,20
2023-07-02 11:00:00+00:00,InfoPlusVTBT,,2
2023-07-02 12:00:00+00:00,InfoPlusVTBT,,22
2023-07-02 13:00:00+00:00,InfoPlusVTBT,,18
2023-07-02 14:00:00+00:00,InfoPlusVTBT,,5
2023-07-02 15:00:00+00:00,InfoPlusVTBT,,18
2023-07-02 16:00:00+00:00,InfoPlusVTBT,,10
2023-07-02 17:00:00+00:00,InfoPlusVTBT,,11
2023-07-02 18:00:00+00:00,InfoPlusVTBT,,13
2023-07-02 19:00:00+00:00,InfoPlusVTBT,,6
2023-07-02 20:00:00+00:00,InfoPlusVTBT,,6
2023-07-02 21:00:00+00:00,InfoPlusVTBT,,16
2023-07-02 22:00:00+00:00,InfoPlusVTBT,,8
2023-07-03 00:00:00+00:00,InfoPlusVTBT,,12
