2023-07-21 02:00:00+00:00,NStreinposities,,217
2023-07-21 03:00:00+00:00,NStreinposities,,217
2023-07-21 04:00:00+00:00,NStreinposities,,232
2023-07-21 05:00:00+00:00,NStreinposities,,240
2023-07-21 06:00:00+00:00,NStreinposities,,233
2023-07-21 07:00:00+00:00,NStreinposities,,243
2023-07-21 08:00:00+00:00,NStreinposities,,232
2023-07-21 09:00:00+00:00,NStreinposities,,230
2023-07-21 10:00:00+00:00,NStreinposities,,248
2023-07-21 11:00:00+00:00,NStreinposities,,240
2023-07-21 12:00:00+00:00,NStreinposities,,249
2023-07-21 13:00:00+00:00,NStreinposities,,238
2023-07-21 14:00:00+00:00,NStreinposities,,235
2023-07-21 15:00:00+00:00,NStreinposities,,248
2023-07-21 16:00:00+00:00,NStreinposities,,243
2023-07-21 17:00:00+00:00,NStreinposities,,233
2023-07-21 18:00:00+00:00,NStreinposities,,233
2023-07-21 19:00:00+00:00,NStreinposities,,232
2023-07-21 20:00:00+00:00,NStreinposities,,240
2023-07-21 21:00:00+00:00,NStreinposities,,223
2023-07-21 22:00:00+00:00,NStreinposities,,227
2023-07-21 23:00:00+00:00,NStreinposities,,206
2023-07-22 00:00:00+00:00,NStreinposities,,216
2023-07-22 01:00:00+00:00,NStreinposities,,217
2023-07-22 02:00:00+00:00,NStreinposities,,1
