2023-07-05 02:00:00+00:00,InfoPlusRIT,,315
2023-07-05 03:00:00+00:00,InfoPlusRIT,,1052
2023-07-05 04:00:00+00:00,InfoPlusRIT,,2490
2023-07-05 05:00:00+00:00,InfoPlusRIT,,3525
2023-07-05 06:00:00+00:00,InfoPlusRIT,,6821
2023-07-05 07:00:00+00:00,InfoPlusRIT,,6347
2023-07-05 08:00:00+00:00,InfoPlusRIT,,4542
2023-07-05 09:00:00+00:00,InfoPlusRIT,,4635
2023-07-05 10:00:00+00:00,InfoPlusRIT,,4499
2023-07-05 11:00:00+00:00,InfoPlusRIT,,3103
2023-07-05 12:00:00+00:00,InfoPlusRIT,,2879
2023-07-05 13:00:00+00:00,InfoPlusRIT,,2883
2023-07-05 14:00:00+00:00,InfoPlusRIT,,2803
2023-07-05 15:00:00+00:00,InfoPlusRIT,,3120
2023-07-05 16:00:00+00:00,InfoPlusRIT,,3264
2023-07-05 17:00:00+00:00,InfoPlusRIT,,3407
2023-07-05 18:00:00+00:00,InfoPlusRIT,,3011
2023-07-05 19:00:00+00:00,InfoPlusRIT,,2808
2023-07-05 20:00:00+00:00,InfoPlusRIT,,2692
2023-07-05 21:00:00+00:00,InfoPlusRIT,,2296
2023-07-05 22:00:00+00:00,InfoPlusRIT,,1530
2023-07-05 23:00:00+00:00,InfoPlusRIT,,618
2023-07-06 00:00:00+00:00,InfoPlusRIT,,440
2023-07-06 01:00:00+00:00,InfoPlusRIT,,390
2023-07-06 02:00:00+00:00,InfoPlusRIT,,2
